﻿Valor añadido bruto de la industria. Por ramas de actividad
Alt Empordà
Unidades: Millones de euros.
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13833&geo=com:02&lang=es
;Industrias extractivas, energía, agua y residuos;Alimentación, textil, madera, artes gráficas, química y caucho;Metalurgia, maquinaria, material eléctrico y de transporte;Total
2021 (p);85,3;174,6;151,9;411,7
2020 (p);72,4;173,9;147,6;393,8
2019;81,0;158,3;143,7;383,0
2018;88,4;129,9;133,0;351,3
2017;92,1;86,7;118,1;296,9
2016;82,0;136,2;119,3;337,5
2015;77,3;123,1;116,8;317,2
2014;82,1;91,8;112,3;286,3
2013;74,3;88,0;108,7;271,0
2012;74,5;95,8;104,5;274,8
2011;81,4;127,9;99,6;309,0

