﻿Employed population. By large groups of occupation
Sant Quintí de Mediona
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:082362&lang=en
;2021
Managers;21
Professionals;87
Technicians and associate professionals;111
Clerical support workers;93
Service and sales workers;150
Skilled agricultural, forestry and fishery workers;12
Craft and related trades workers;159
Plant and machine operators, and assemblers;114
Elementary occupations;156
Armed forces occupations;..
Unknown;36
Total;939

