﻿Emigracions. Per municipi de procedència i lloc de destinació
Porqueres
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:171371&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;104;46;26;12;188
2021;112;46;18;10;186
2020;110;42;27;8;187
2019;99;42;12;3;156
2018;140;43;13;7;203
2017;95;37;23;18;173
2016;101;24;8;8;141
2015;96;46;3;6;151
2014;106;38;11;16;171
2013;98;52;8;16;174
2012;124;50;11;10;195
2011;100;39;11;8;158
2010;103;37;15;7;162
2009;103;47;11;20;181
2008;90;47;7;7;151
2007;98;52;6;8;164
2006;127;54;8;10;199
2005;101;46;12;6;165
2004;87;38;12;5;142
2003;85;44;5;6;140
2002;80;35;9;9;133
2001;75;20;7;6;108
2000;61;20;6;7;94
1999;42;28;2;4;76
1998;28;16;8;0;52
1997;47;22;2;6;77
1995;33;15;13;9;70
1994;34;16;5;3;58
1993;35;23;8;6;72
1992;52;17;1;5;75
1990;36;9;7;8;60
1989;37;6;10;1;54
1988;18;6;1;5;30

