﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Ripollet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:081803
;Homes;Dones;Total
Agricultura i ramaderia;23;5;28
Pesca;3;0;3
Extracció gas i petroli;2;1;3
Electricitat gas i aigua;30;4;34
Ext i trans. minerals;206;43;249
Indústria química;279;103;382
Cont maquin mat elèctric;1514;222;1736
Material transport;305;22;327
Alimentació i begudes;278;123;401
Tèxtil, cuir confecció;183;365;548
Suro i fusta;241;55;296
Paper i arts gràfiques;264;63;327
Plàstics indu. manufact.;390;111;501
Construcció;982;37;1019
Comerç i reparació;718;546;1264
Hostaleria i restauració;191;168;359
Transport i act. annexes;446;32;478
Comuni- cacions;69;10;79
Assegurances i financeres;82;40;122
Servei empr. llogers;150;92;242
Adm pública defensa i SS;155;110;265
Educació i investigació;200;214;414
Sanitat i assis. social;62;126;188
Altres serveis;107;318;425
Total;6880;2810;9690

