﻿Conreus llenyosos: fruiters de clima temperat
Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:251207
;1999;1989
     Total;;
 explot.;970;1391
 ha;4519;5263
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;970;1391
 ha;4519;5263
     Pomera;;
 total;;
 explot.;751;1195
 ha;1497;2153
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;751;1195
 ha;1497;2153
       Perera;;
 total;;
 explot.;845;1233
 ha;2328;2412
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;845;1233
 ha;2328;2412
         Presseguer;;
 total;;
 explot.;417;561
 ha;558;607
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;417;561
 ha;558;607
           Cirerer i guinder;;
 total;;
 explot.;41;33
 ha;49;36
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;41;33
 ha;49;36
             Prunera;;
 total;;
 explot.;49;26
 ha;44;15
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;49;26
 ha;44;15
               Albercoquer;;
 total;;
 explot.;21;39
 ha;28;35
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;21;39
 ha;28;35
                 Altres;;
 total;;
 explot.;49;9
 ha;16;5
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;49;9
 ha;16;5

