﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Sallent. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=3471&geo=mun:081918
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;3;5;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;3;4;7
De 5 a 9 anys;6;3;9;1;1;2;0;0;0;0;0;0;2;0;2;0;1;1;0;1;1;9;6;15
De 10 a 14 anys;3;1;4;4;1;5;0;0;0;0;1;1;4;0;4;0;0;0;1;0;1;12;3;15
De 15 a 19 anys;3;3;6;1;1;2;0;0;0;1;0;1;2;1;3;0;0;0;0;0;0;7;5;12
De 20 a 24 anys;1;5;6;1;2;3;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;3;8;11
De 25 a 29 anys;5;5;10;0;0;0;0;0;0;0;1;1;1;1;2;1;0;1;0;0;0;7;7;14
De 30 a 34 anys;8;8;16;3;3;6;0;0;0;3;2;5;0;1;1;0;0;0;0;0;0;14;14;28
De 35 a 39 anys;6;12;18;1;0;1;0;0;0;0;0;0;1;4;5;0;1;1;0;0;0;8;17;25
De 40 a 44 anys;2;6;8;4;2;6;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;7;10;17
De 45 a 49 anys;7;4;11;3;1;4;0;0;0;1;4;5;2;2;4;1;0;1;1;0;1;15;11;26
De 50 a 54 anys;3;4;7;1;1;2;0;0;0;1;0;1;3;2;5;0;0;0;0;0;0;8;7;15
De 55 a 59 anys;5;4;9;0;0;0;0;0;0;0;3;3;1;0;1;0;0;0;0;0;0;6;7;13
De 60 a 64 anys;7;7;14;0;0;0;0;0;0;6;2;8;1;5;6;0;0;0;0;0;0;14;14;28
De 65 a 69 anys;11;6;17;1;1;2;0;0;0;0;1;1;3;4;7;0;0;0;0;0;0;15;12;27
De 70 a 74 anys;7;6;13;4;2;6;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;13;11;24
De 75 a 79 anys;7;2;9;1;0;1;0;0;0;2;0;2;2;2;4;0;0;0;0;0;0;12;4;16
De 80 a 84 anys;1;0;1;0;1;1;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;2;4;6
De 85 anys i més;6;8;14;1;2;3;0;0;0;3;2;5;5;5;10;0;0;0;0;0;0;15;17;32
Total;90;87;177;26;18;44;0;0;0;18;16;34;32;36;68;2;3;5;2;1;3;170;161;331

