﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7034&geo=mun:080155&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;78715;60062;68700;48737;4644;83360
a temps complet;65342;50109;57329;40532;4109;69451
a temps parcial;13374;9953;11370;8205;535;13908
Aturat/ada que ha treballat abans;27562;17468;21557;13110;3077;30639
Aturat/ada buscant la primera feina;3728;2701;3081;2436;1284;5011
Persona amb invalidesa laboral permanent;2938;1405;1891;708;267;3206
Jubilat/ada, prejubilat/ada, pensionista o rendista;34888;16885;20290;7133;5270;40159
Una altra situació;15934;11070;12471;8999;3383;19317
Total;163766;109591;127989;81122;17925;181691

