﻿Population aged 15 and over. By the highest level of studies in progress, sex and five-year age group
Castelldefels. 2022
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16697&geo=mun:080569&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Males;12;108;345;426;360;54;0;357;792;42;96;54;120;24774;27543
From 15 to 19 years;9;96;348;423;288;3;0;150;231;12;0;0;99;432;2088
From 20 to 24 years;0;6;0;3;39;3;0;138;363;27;30;0;6;1125;1740
From 25 to 29 years;0;0;0;0;6;0;0;24;75;3;24;21;6;1494;1653
From 30 to 34 years;0;3;0;0;6;9;0;15;36;0;15;15;0;1752;1842
From 35 to 39 years;0;3;0;0;6;6;0;15;18;0;9;6;0;2247;2310
From 40 to 44 years;3;0;0;0;6;3;0;6;27;0;6;6;3;2829;2886
From 45 to 49 years;0;0;0;0;3;9;0;6;15;0;3;3;3;3300;3342
From 50 to 54 years;0;0;0;3;6;9;0;3;12;0;6;3;0;2895;2937
From 55 to 59 years;0;0;0;0;0;9;0;0;9;0;0;0;0;2388;2412
From 60 to 64 years;0;0;0;0;0;6;0;0;3;0;0;0;0;1836;1845
65 years and over;0;0;0;0;0;3;0;0;6;0;3;0;0;4479;4491
Females;6;87;318;537;201;129;3;327;981;93;123;57;99;26361;29313
From 15 to 19 years;3;57;315;528;141;0;0;108;288;36;0;0;87;351;1920
From 20 to 24 years;0;9;0;6;24;9;0;102;447;48;45;3;3;960;1653
From 25 to 29 years;0;3;0;3;9;12;0;30;99;3;33;21;0;1440;1647
From 30 to 34 years;0;3;0;0;6;15;0;24;39;3;18;12;0;1797;1917
From 35 to 39 years;0;3;0;0;3;18;0;18;24;3;9;9;0;2430;2517
From 40 to 44 years;0;6;0;0;6;12;0;15;30;0;6;3;6;2910;3003
From 45 to 49 years;0;0;0;0;9;15;0;12;24;0;6;3;3;3270;3345
From 50 to 54 years;0;3;0;0;3;24;0;9;24;0;9;0;0;2853;2928
From 55 to 59 years;0;0;0;0;0;12;0;6;3;0;0;3;0;2445;2472
From 60 to 64 years;0;3;0;0;0;3;0;0;3;0;0;0;0;1872;1878
65 years and over;0;0;0;0;0;0;0;0;3;0;0;0;0;6030;6033
Total;15;195;663;960;561;183;3;687;1773;132;219;108;216;51135;56859
From 15 to 19 years;15;153;663;951;429;3;0;261;519;48;0;0;186;786;4008
From 20 to 24 years;0;15;0;9;63;15;0;243;810;72;75;3;9;2085;3396
From 25 to 29 years;0;0;0;3;18;12;0;51;174;6;57;42;3;2931;3300
From 30 to 34 years;0;6;0;0;9;27;0;39;75;3;30;24;0;3546;3759
From 35 to 39 years;0;9;0;0;9;21;0;30;42;3;15;15;0;4677;4824
From 40 to 44 years;3;6;0;0;12;18;0;27;57;3;15;9;9;5739;5889
From 45 to 49 years;0;0;0;0;9;27;0;15;39;3;9;6;6;6573;6690
From 50 to 54 years;0;3;0;0;9;30;3;15;36;3;12;3;3;5751;5862
From 55 to 59 years;0;0;0;0;3;21;0;9;15;0;3;0;3;4833;4884
From 60 to 64 years;0;3;0;0;0;6;0;0;6;0;3;0;3;3708;3723
65 years and over;0;3;0;0;0;3;0;0;6;0;0;0;0;10509;10521

