﻿Emigracions. Per municipi de procedència i lloc de destinació
Vilafranca del Penedès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:083054
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;578;423;226;206;1433
2021;607;454;216;233;1510
2020;603;379;195;173;1350
2019;503;489;211;161;1364
2018;623;514;237;236;1610
2017;472;435;173;175;1255
2016;474;491;205;190;1360
2015;492;505;206;221;1424
2014;480;503;277;265;1525
2013;435;534;200;225;1394
2012;484;450;170;220;1324
2011;542;683;209;236;1670
2010;634;570;220;242;1666
2009;652;588;239;320;1799
2008;641;507;212;328;1688
2007;787;489;310;300;1886
2006;926;542;279;309;2056
2005;835;494;266;321;1916
2004;679;419;251;271;1620
2003;688;363;180;219;1450
2002;565;291;160;207;1223
2001;477;184;128;134;923
2000;431;246;142;118;937
1999;395;202;135;85;817
1998;317;190;113;87;707
1997;327;164;102;69;662
1995;311;179;89;84;663
1994;324;139;77;108;648
1993;256;128;134;66;584
1992;245;99;86;60;490
1990;234;73;74;85;466
1989;191;64;47;56;358
1988;141;132;70;107;450

