﻿Population at 1 January. By place of birth. Totals
Sant Mateu de Bages
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:082299&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;561;458;103;33;34;628
2021;552;446;106;30;32;614
2020;553;453;100;30;25;608
2019;552;455;97;30;21;603
2018;549;458;91;31;20;600
2017;563;466;97;31;17;611
2016;574;476;98;29;15;618
2015;579;473;106;24;17;620
2014;603;492;111;26;15;644
2013;594;490;104;26;17;637
2012;597;492;105;28;18;643
2011;598;497;101;27;17;642
2010;607;507;100;28;28;663
2009;601;503;98;25;32;658
2008;612;511;101;25;36;673
2007;620;514;106;26;23;669
2006;627;517;110;26;8;661
2005;631;517;114;25;9;665
2004;633;521;112;24;7;664
2003;652;539;113;22;5;679
2002;675;562;113;22;5;702
2001;617;523;94;21;5;643
2000;469;391;78;15;7;491

