﻿Població per decil de renda per unitat de consum per edat
Catalunya. 2016
Unitats: Percentatge.
Font: Idescat.
Nota: La renda recollida correspon a l'any natural anterior al de l'enquesta.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=7587&t=201600&lang=en
;Total. Menys de 16 anys;Total. De 16 a 39 anys;Total. De 40 a 64 anys;Total. 65 anys o més;Total. Total
Decil 1;15,9;11,1;9,2;4,9;10,1
Decil 2;9,4;11,3;9,3;11,2;10,3
Decil 3;9,8;9,9;8,5;11,6;9,7
Decil 4;8,2;8,0;9,9;15,1;10,0
Decil 5;9,2;11,4;8,8;11,0;10,0
Decil 6;8,1;11,2;9,8;10,5;10,0
Decil 7;8,6;9,5;10,1;12,2;10,1
Decil 8;10,5;10,8;10,5;7,0;10,0
Decil 9;10,1;9,6;10,3;9,7;9,9
Decil 10;10,0;7,2;13,7;6,9;10,0

