﻿Population. By sex
Cadaqués
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:170329&lang=en
;Males;Females;Total
2023;1422;1494;2916
2022;1405;1477;2882
2021;1368;1434;2802
2011;1409;1434;2843
2001;975;1049;2024
1996;895;957;1852
1991;889;921;1810
1986;804;837;1641
1981;772;776;1548
1975;734;767;1501

