﻿Parcel·lació
Armentera, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:170118
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;36;52;60
 superfície total;418;488;563
 nombre parcel·les;326;391;421
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;5;10
 superfície total;20;7;20
 nombre parcel·les;3;5;10
 2 a 3 parcel·les;;;
  explot.;1;13;8
 superfície total;1;37;16
 nombre parcel·les;2;28;19
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;5;6
 superfície total;29;18;33
 nombre parcel·les;18;23;25
 6 a 14 parcel·les;;;
  explot.;22;22;32
 superfície total;226;301;314
 nombre parcel·les;183;202;288
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;7;4
 superfície total;102;124;180
 nombre parcel·les;85;133;79
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;40;0;0
 nombre parcel·les;35;0;0

