﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vallgorguina
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:082943&lang=es
;1999;1989
      Total;;
 explot.;15;138
 UTA;25;87
     Mà d'obra familiar;;
 total;;
  explot.;13;134
 nombre persones;17;147
  UTA;8;51
 titular;;
 nombre persones;13;134
  UTA;7;40
 cònjuge;;
 nombre persones;3;10
 altres familiars;;
  UTA;2;8
   explot.;1;3
 nombre persones;1;3
  UTA;0;2
       Mà d'obra assalariada;;
 total;;
  explot.;7;34
   UTA;17;36
 fixa;;
  explot.;2;6
 nombre persones;15;14
  UTA;15;11
 eventual;;
  explot.;6;32
   UTA;2;25

