﻿Personalitat jurídica del titular de l'explotació
Ascó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:430192&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;222
 total ha;2823
 SAU ha;1711
      Persona física;
 explot.;218
 total ha;2714
 SAU ha;1611
       Persona jurídica;
 total;
 explot.;4
 total ha;110
 SAU ha;100
 societats mercantils;
 explot.;1
 total ha;61
 SAU ha;61
 altra condició jurídica;
 explot.;3
 total ha;48
 SAU ha;39

