﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Gelida
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:080919&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);45;700;185;2945;3875
05/2024;45;695;180;2965;3895
04/2024;45;690;180;2960;3875
03/2024;45;695;185;2940;3865
02/2024;40;690;180;2870;3785
01/2024;40;680;180;2860;3765
12/2023;40;685;180;2845;3750
11/2023;45;690;180;2850;3760
10/2023;40;685;180;2855;3760
09/2023;40;685;180;2835;3740
08/2023;45;675;170;2715;3605
07/2023;45;680;170;2760;3655
06/2023;45;670;175;2770;3665
05/2023;45;670;185;2790;3685
04/2023;50;665;180;2805;3700
03/2023;45;675;180;2765;3665
02/2023;50;675;185;2745;3655
01/2023;50;675;185;2745;3655
12/2022;45;680;185;2740;3650
11/2022;45;680;185;2765;3670
10/2022;40;680;185;2750;3650
09/2022;40;675;180;2715;3610
08/2022;50;680;185;2610;3525
07/2022;50;680;190;2720;3635
06/2022;50;675;190;2705;3620
05/2022;55;655;190;2725;3625
04/2022;50;650;190;2720;3610
03/2022;50;640;185;2700;3575
02/2022;50;635;185;2700;3575
01/2022;50;635;185;2660;3530
12/2021;50;639;182;2692;3563
11/2021;49;636;179;2682;3546
10/2021;44;638;177;2676;3535
09/2021;46;634;176;2612;3468
08/2021;53;631;173;2541;3398
07/2021;45;635;173;2627;3480
06/2021;48;630;172;2624;3474
05/2021;54;624;178;2641;3497
04/2021;51;621;175;2603;3450
03/2021;47;616;165;2606;3434
02/2021;36;616;169;2590;3411
01/2021;35;614;166;2583;3398
12/2020;34;620;164;2555;3373
11/2020;34;622;169;2599;3424
10/2020;34;626;174;2587;3421
09/2020;41;624;169;2559;3393
08/2020;41;628;164;2465;3298
07/2020;38;625;169;2463;3295
06/2020;39;630;167;2476;3312
05/2020;42;631;160;2487;3320
03/2020;39;639;160;2512;3350
12/2019;34;646;170;2596;3446
09/2019;39;643;169;2574;3425
06/2019;36;650;170;2580;3436
03/2019;33;641;171;2578;3423
12/2018;35;642;169;2545;3391
09/2018;36;633;163;2521;3353
06/2018;44;636;170;2514;3364
03/2018;34;619;155;2516;3324
12/2017;34;614;149;2480;3277
09/2017;35;611;147;2456;3249
06/2017;39;625;145;2419;3228
03/2017;36;610;152;2406;3204
12/2016;39;605;146;2415;3205
09/2016;35;613;145;2356;3149
06/2016;38;602;144;2392;3176
03/2016;36;594;147;2371;3148
12/2015;32;593;147;2335;3107
09/2015;28;585;147;2322;3082
06/2015;30;588;147;2328;3093
03/2015;27;589;145;2319;3080
12/2014;28;578;137;2281;3024
09/2014;32;601;133;2235;3001
06/2014;29;587;131;2245;2992
03/2014;29;584;142;2268;3023
12/2013;28;599;138;2217;2982
09/2013;36;603;141;2165;2945
06/2013;31;599;148;2204;2982
03/2013;30;600;146;2199;2975
12/2012;32;612;160;2190;2994
09/2012;30;624;155;2229;3038
06/2012;30;625;160;2233;3048
03/2012;32;635;163;2261;3091

