﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Preixens
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:251771
;2009
   Totes les edats;
 titulars;
 total;86
 homes;71
 dones;15
 titulars caps d'explotació;
 total;66
 homes;61
 dones;5
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;4
 homes;4
 dones;0
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
         De 35 a 44 anys;
 titulars;
 total;11
 homes;9
 dones;2
 titulars caps d'explotació;
 total;11
 homes;9
 dones;2
           De 45 a 54 anys;
 titulars;
 total;12
 homes;11
 dones;1
 titulars caps d'explotació;
 total;10
 homes;10
 dones;0
             De 55 a 64 anys;
 titulars;
 total;19
 homes;14
 dones;5
 titulars caps d'explotació;
 total;13
 homes;11
 dones;2
               De 65 anys o més;
 titulars;
 total;40
 homes;33
 dones;7
 titulars caps d'explotació;
 total;28
 homes;27
 dones;1

