﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Cervelló. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7125&geo=mun:080689
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;706;279;122;1145;1829;3498
Actius;594;198;..;879;1269;2578
Ocupats;540;170;..;675;1023;2078
Aturats;..;..;..;204;246;501
Inactius;112;81;..;266;560;920
Dones;754;309;275;2458;744;3463
Actives;578;225;146;1752;419;2344
Ocupades;478;225;137;1400;346;1899
Aturades;100;..;..;352;..;445
Inactives;176;84;129;705;324;1118
Total;1460;587;397;3602;2573;6961
Actius;1172;422;243;2631;1688;4923
Ocupats;1018;395;185;2076;1369;3977
Aturats;154;..;..;556;319;946
Inactius;288;165;155;971;884;2038

