﻿Població de 16 anys o més que conviu amb altres persones. Per les hores setmanals dedicades a la cura de persones dependents dins de la llar, sexe i relació amb l'activitat econòmica
Catalunya. 2021
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17755
;Menys de 20 hores;De 20 a 39 hores;40 hores o més;Total
Homes;318,3;193,9;221,4;733,7
Població ocupada;230,6;156,5;168,7;555,8
Població desocupada;26,7;17,1;18,5;62,3
Població inactiva;61,0;20,3;34,3;115,6
Dones;257,8;233,7;429,8;921,2
Població ocupada;162,8;163,1;269,9;595,9
Població desocupada;26,0;31,9;66,9;124,8
Població inactiva;69,0;38,6;92,9;200,5
Total;576,1;427,6;651,2;1654,9
Població ocupada;393,5;319,6;438,6;1151,7
Població desocupada;52,7;49,0;85,4;187,1
Població inactiva;130,0;58,9;127,2;316,1

