﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Ribera d'Ebre. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7729&geo=com:30&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;441;456;897;384;312;696;825;765;1593
2019;444;402;846;360;273;636;804;675;1479
2018;333;318;651;222;156;378;555;474;1032
2017;267;258;525;159;135;294;426;393;819
2016;228;234;462;153;147;303;384;381;765
2011-2015;1023;963;1986;333;282;615;1356;1242;2598
2001-2010;1905;1833;3738;276;234;507;2178;2070;4248
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;360;357;717;9;6;12;366;360;729
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1089;963;2052;93;75;168;1182;1038;2223
No consta;3060;3357;6417;0;3;3;3060;3357;6420
Total;9150;9138;18288;1986;1626;3612;11136;10764;21897

