﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Alamús, els. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:250045&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;0;0;0
De 1900 a 1920;12;12;24
De 1921 a 1940;30;12;42
De 1941 a 1950;33;9;42
De 1951 a 1960;15;6;24
De 1961 a 1970;21;3;27
De 1971 a 1980;18;24;42
De 1981 a 1990;42;33;78
De 1991 a 2000;24;9;33
De 2001 a 2010;84;51;135
De 2011 a 2020;6;0;6
No consta;6;18;24
Total;291;177;471

