﻿Població de 2 anys o més. Per coneixement del català i edat
Conca de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:251615
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;3;3;2;0;0;0
De 5 a 9 anys;15;15;13;10;10;0
De 10 a 14 anys;21;21;19;19;18;0
De 15 a 19 anys;19;19;19;19;19;0
De 20 a 24 anys;20;20;20;20;20;0
De 25 a 29 anys;24;24;24;24;24;0
De 30 a 34 anys;21;21;21;20;19;0
De 35 a 39 anys;30;30;30;30;27;0
De 40 a 44 anys;30;30;29;30;26;0
De 45 a 49 anys;27;27;25;24;18;0
De 50 a 54 anys;30;30;28;28;17;0
De 55 a 59 anys;21;21;19;19;5;0
De 60 a 64 anys;21;21;21;21;8;0
De 65 a 69 anys;28;28;24;22;4;0
De 70 a 74 anys;40;40;39;34;5;0
De 75 a 79 anys;28;28;28;25;2;0
De 80 a 84 anys;29;29;29;25;4;0
De 85 anys i més;15;15;15;8;2;0
Total;422;422;405;378;228;0

