﻿Població a 1 de gener. Per sexe i edat quinquennal
Llinars del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:081069
;Homes;Dones;Total
De 0 a 4 anys;189;199;388
De 5 a 9 anys;273;200;473
De 10 a 14 anys;298;278;576
De 15 a 19 anys;328;303;631
De 20 a 24 anys;264;264;528
De 25 a 29 anys;282;271;553
De 30 a 34 anys;276;264;540
De 35 a 39 anys;305;314;619
De 40 a 44 anys;424;386;810
De 45 a 49 anys;454;450;904
De 50 a 54 anys;446;460;906
De 55 a 59 anys;392;371;763
De 60 a 64 anys;295;346;641
De 65 a 69 anys;258;290;548
De 70 a 74 anys;221;240;461
De 75 a 79 anys;161;192;353
De 80 a 84 anys;93;122;215
De 85 a 89 anys;61;111;172
De 90 a 94 anys;29;70;99
De 95 a 99 anys;5;17;22
100 anys o més;2;1;3
Total;5056;5149;10205

