﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Rourell, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:431346&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1202,19;1322,95;671,53;..;..;1143,70
2022;1127,47;1347,31;652,92;..;..;1160,74
2021;1007,35;1157,25;556,90;..;..;997,10
2020;985,84;1132,77;553,25;..;..;986,74
2019;1012,56;1119,46;544,23;..;..;982,29
2018;946,88;1078,84;544,66;..;..;933,79
2017;907,09;1052,23;524,25;..;..;889,42
2016;851,68;1023,67;538,00;..;..;843,64
2014;821,03;923,15;493,54;..;..;747,52
2013;882,71;932,41;479,15;..;..;752,42
2012;845,05;898,90;434,05;..;..;743,97
2011;910,85;864,06;416,34;..;..;724,76

