﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Alt Camp. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16344&geo=com:01&lang=en
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";705;685;1395
Enginyers tècnics, pèrits i ajudants titulats;455;890;1345
Caps administratius i de taller;420;315;740
Ajudants no titulats;440;445;885
Oficials administratius;870;1285;2155
Subalterns;310;280;590
Auxiliars administratius;450;1130;1580
Oficials de primera i de segona;2810;760;3570
Oficials de tercera i especialistes;1485;1115;2600
Peons;1335;1035;2375
No procedent i altres;30;225;260
Total;9315;8175;17490

