﻿Employed population. By main subgroups of occupation and sex
Vallès Occidental. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17977&geo=com:40&lang=en
;Males;Females;Total
Chief executives, senior officials and legislators;1011;333;1344
Administrative and commercial managers;5109;2526;7638
Production and specialised services managers;3117;1065;4182
Accomodation and retail trade managers;1887;951;2841
Other service managers n.e.c.;1353;792;2145
Health professionals;3786;11376;15159
Primary, secondary and higher education professionals;5031;12111;17145
Other teaching professionals;1593;3318;4908
Physical, chemical and engineering sciences professionals;7689;3381;11070
Legal professionals;1413;1872;3285
Administration and marketing specialists;3837;4464;8304
Information technology professionals;4638;1272;5913
Social science professionals;1110;3216;4326
Culture and entertainment professionals;1863;1854;3717
Science and engineering associate professionals;6894;2649;9543
Supervisors in mining engineering, manufacturing and construction industries;1848;204;2052
Health technicians and alternative therapies professionals;954;2163;3114
Finance and mathematics support professionals;261;315;573
Commercial sales agents and representatives and similar;8898;5169;14067
Administrative management professionals, law enforcement;2556;6636;9192
Legal, social and similar support professionals;4251;5223;9474
Information and communications technicians;4941;1230;6171
Accounting, financial and transport services employees;5160;5256;10416
Library, postal and similar employees;783;642;1425
Other clerical workers without customer service duties;4485;12360;16845
Travel consultants and clerks, receptionists and similar;1830;4518;6345
Administrative clerks with customer service duties n.e.c.;3189;9771;12960
Waiters and cooks (proprietors);2493;1887;4380
Salaried food service workers;4809;5010;9816
Shop sales assistants;6585;14319;20901
Shopkeepers (proprietors);2754;2997;5754
Salespersons (exc. shops and warehouses);1680;1992;3672
Cashiers and tellers (except banks);534;1995;2532
Care workers, health services;1524;7587;9114
Other personal care workers;489;2100;2592
Personal service workers;2919;5238;8157
Protection and security services workers;3408;654;4062
Agricultural workers;822;144;966
Livestock workers (poultry and similar);51;24;75
Mixed crop and animal workers;24;9;33
Forestry, fishing and hunting workers;78;9;90
Structural construction workers and similar;9480;672;10149
Construction finishing and installation workers;3762;285;4050
Welders, structural metal workers and similar;5427;549;5976
Machinery mechanics and fitters;5784;489;6270
Electrical and electronic trades specialists;6180;558;6738
Precision metal mechanics, ceramists and craft workers;1635;780;2415
Food, beverage and tobacco industry workers;1491;873;2364
Wood, textile, garment, fur and footwear workers;2568;1290;3858
Stationary plant and machine operators;6447;3795;10239
Assemblers;1644;561;2202
Locomotive engineers, machine operators and ships’ crews;1605;138;1743
Vehicle drivers, urban or road transport;13080;1062;14139
Domestic workers;249;6048;6297
Other cleaning workers;3159;11466;14628
Food preparation assistants;825;909;1734
Waste collectors, street salespersons and similar;2919;924;3843
Crop farm, forestry and fishery labourers;660;102;762
Construction and mining labourers;2040;36;2079
Manufacturing industry labourers;7482;4335;11820
Transport, unloading labourers and shelf fillers;6858;1884;8742
Armed forces occupations;..;..;..
Unknown;7572;5493;13065
Total;208527;190896;399423

