﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Castellar del Vallès. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=458&geo=mun:080517&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;3;0;0;2;0;5
De 25 a 29 anys;4;3;1;2;0;10
De 30 a 34 anys;4;11;5;17;4;41
De 35 a 39 anys;6;16;8;14;9;53
De 40 a 44 anys;5;9;11;22;7;54
De 45 a 49 anys;1;6;12;26;9;54
De 50 a 54 anys;0;3;15;6;3;27
De 55 a 59 anys;1;2;23;10;3;39
De 60 a 64 anys;0;1;16;2;2;21
De 65 a 69 anys;1;1;23;2;1;28
De 70 a 74 anys;0;0;16;0;0;16
De 75 a 79 anys;0;0;18;0;0;18
De 80 a 84 anys;0;0;8;0;0;8
De 85 anys i més;0;0;10;0;0;10
Total;26;52;166;103;38;385

