﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Torà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:252234&lang=en
;Per compte d'altri;Per compte propi;Total
07/2024 (p);470;135;610
06/2024 (p);470;135;605
05/2024;475;135;610
04/2024;480;135;615
03/2024;480;135;620
02/2024;480;135;615
01/2024;470;135;600
12/2023;470;135;605
11/2023;475;140;615
10/2023;470;135;610
09/2023;470;135;605
08/2023;455;135;590
07/2023;465;135;600
06/2023;470;135;605
05/2023;470;135;610
04/2023;475;135;615
03/2023;470;135;605
02/2023;460;140;600
01/2023;455;140;595
12/2022;455;140;595
11/2022;460;140;600
10/2022;460;135;595
09/2022;455;135;590
08/2022;435;140;575
07/2022;445;145;590
06/2022;445;145;590
05/2022;455;145;600
04/2022;460;150;605
03/2022;450;150;600
02/2022;450;150;595
01/2022;440;145;585
12/2021;460;145;605
11/2021;445;143;588
10/2021;438;142;580
09/2021;436;143;579
08/2021;435;144;579
07/2021;452;143;595
06/2021;453;143;596
05/2021;443;139;582
04/2021;443;142;585
03/2021;449;141;590
02/2021;441;140;581
01/2021;441;141;582
12/2020;438;144;582
11/2020;434;145;579
10/2020;418;151;569
09/2020;416;151;567
08/2020;412;158;570
07/2020;416;160;576
06/2020;429;159;588
05/2020;428;158;586
03/2020;423;158;581
12/2019;439;165;604
09/2019;424;166;590
06/2019;418;165;583
03/2019;426;158;584
12/2018;425;157;582
09/2018;428;157;585
06/2018;437;159;596
03/2018;437;157;594
12/2017;427;157;584
09/2017;426;155;581
06/2017;420;148;568
03/2017;424;144;568
12/2016;414;147;561
09/2016;402;147;549
06/2016;414;145;559
03/2016;407;145;552
12/2015;405;147;552
09/2015;394;144;538
06/2015;391;143;534
03/2015;386;139;525
12/2014;388;140;528
09/2014;389;135;524
06/2014;387;140;527
03/2014;378;136;514
12/2013;389;134;523
09/2013;401;133;534
06/2013;398;131;529
03/2013;402;131;533
12/2012;423;131;554
09/2012;428;135;563
06/2012;434;134;568
03/2012;427;133;560

