﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Alt Camp. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=com:01&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;1463;1934;2301;2229;2031;1772;1945;2107;2939;3251;3010;3038;2879;2428;1998;1763;1154;1384;39626
Hombres;754;971;1164;1171;1052;920;1002;1101;1531;1697;1563;1520;1430;1241;955;804;518;459;19853
Mujeres;709;963;1137;1058;979;852;943;1006;1408;1554;1447;1518;1449;1187;1043;959;636;925;19773
Resto de la Unión Europea;41;59;66;65;78;82;126;146;155;143;140;92;74;26;9;13;9;2;1326
Hombres;21;26;33;31;40;36;60;66;87;69;80;53;46;14;5;6;7;1;681
Mujeres;20;33;33;34;38;46;66;80;68;74;60;39;28;12;4;7;2;1;645
Resto de Europa;14;32;36;36;24;33;29;52;71;71;58;51;33;41;14;6;5;4;610
Hombres;11;18;15;18;8;12;12;18;31;34;30;23;18;19;6;2;1;1;277
Mujeres;3;14;21;18;16;21;17;34;40;37;28;28;15;22;8;4;4;3;333
África;213;187;169;173;225;270;268;292;351;272;185;152;79;42;18;8;3;4;2911
Hombres;102;82;101;127;162;178;146;147;234;196;138;102;44;28;16;4;3;3;1813
Mujeres;111;105;68;46;63;92;122;145;117;76;47;50;35;14;2;4;0;1;1098
América del Norte y Central;5;12;17;17;23;33;38;39;33;26;18;12;10;1;5;3;2;0;294
Hombres;3;9;8;3;12;10;16;15;7;13;11;4;4;0;2;2;1;0;120
Mujeres;2;3;9;14;11;23;22;24;26;13;7;8;6;1;3;1;1;0;174
América del Sur;26;44;34;46;75;111;124;144;106;72;62;48;31;26;14;6;8;2;979
Hombres;12;26;16;25;41;54;67;64;47;34;28;20;12;10;4;2;1;1;464
Mujeres;14;18;18;21;34;57;57;80;59;38;34;28;19;16;10;4;7;1;515
Asia y Oceanía;10;23;23;23;18;33;35;39;36;36;25;13;6;6;4;0;0;0;330
Hombres;4;12;14;16;14;26;25;25;21;24;19;11;3;2;4;0;0;0;220
Mujeres;6;11;9;7;4;7;10;14;15;12;6;2;3;4;0;0;0;0;110
Total;1772;2291;2646;2589;2474;2334;2565;2819;3691;3871;3498;3406;3112;2570;2062;1799;1181;1396;46076
Hombres;907;1144;1351;1391;1329;1236;1328;1436;1958;2067;1869;1733;1557;1314;992;820;531;465;23428
Mujeres;865;1147;1295;1198;1145;1098;1237;1383;1733;1804;1629;1673;1555;1256;1070;979;650;931;22648

