﻿Households indicators
Passanant i Belltall
Source: Idescat, based on the INE Population and Housing Census.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:431016&lang=en
;2021
Average household size;2,05
Proportion of 1-person households (%);48,1
Proportion of 2-person households (%);33,3
Proportion of 3-person households (%);6,2
Proportion of 4-person households (%);4,9
Proportion of households with 5 persons and over (%);7,4
Proportion of households with a person aged 65 and over (%);..
Proportion of population aged 75 and over living alone (%);..
Proportion of households with all members aged 65 and over (%);34,6
Proportion of households with all members being foreigners (%);..
Proportion of households with foreign and Spanish members (%);..
Proportion of households with all members being Spanish (%);..

