﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Premià de Dalt
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=208&geo=mun:082303
;1991
Agricultura i ramaderia;116
Pesca;1
Extracció gas i petroli;0
Electricitat gas i aigua;13
Ext i trans. minerals;39
Indústria química;80
Cont maquin mat elèctric;269
Material transport;24
Alimentació i begudes;73
Tèxtil, cuir confecció;192
Suro i fusta;34
Paper i arts gràfiques;60
Plàstics i ind. manufact.;35
Construcció;268
Comerç i reparació;373
Hostaleria i restauració;64
Transport i act. annexes;114
Comunicacions;21
Assegurances i financeres;96
Servei empr. i llogers;140
Adm pública, defensa i SS;100
Educació i investigació;155
Sanitat i assis. social;85
Altres serveis;121
Total;2473

