﻿Población ocupada. Por sección de actividad económica del establecimiento y sexo
Sarrià de Ter. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:171864&lang=es
;Hombres;Mujeres;Total
Agricultura, ganadería, silvicultura y pesca;6;3;9
Industrias extractives;0;0;3
Industrias manufactureras;360;120;477
Suministro de energía eléctrica, gas, vapor y aire acondicionado;0;3;0
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;18;6;24
Construcción;174;21;195
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";222;255;477
Transporte y almacenamiento;105;18;123
Hostelería;54;81;135
Información y comunicaciones;24;12;36
Actividades financieras y de seguros;15;33;48
Actividades inmobiliarias;0;9;9
Actividades profesionales, científicas y técnicas;42;60;102
Actividades administrativas y servicios auxiliares;57;75;129
Administración pública, defensa y SS obligatoria;81;114;192
Educación;42;96;138
Actividades sanitarias y de servicios sociales;42;198;240
Actividades artísticas, recreativas y de entretenimiento;24;27;48
Otros servicios;24;48;72
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";3;30;33
Organismos extraterritoriales;0;0;0
No consta;0;0;0
Total;1284;1206;2490

