﻿Population at 1 January. By sex and age in large groups
Valls d'Aguilar, les
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:259062&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;14;91;48;10;78;33;24;169;81
2021;11;92;46;7;75;33;18;167;79
2020;9;88;43;6;67;32;15;155;75
2019;10;88;47;8;76;31;18;164;78
2018;17;86;48;8;82;31;25;168;79
2017;16;92;44;7;84;34;23;176;78
2016;18;102;43;9;84;35;27;186;78
2015;18;99;47;12;89;37;30;188;84
2014;16;94;46;13;90;39;29;184;85
2013;19;108;40;16;96;41;35;204;81
2012;17;104;41;9;91;38;26;195;79
2011;17;111;41;8;88;40;25;199;81
2010;15;112;42;6;86;43;21;198;85
2009;12;113;41;8;90;43;20;203;84
2008;14;113;42;6;91;39;20;204;81
2007;15;121;36;8;92;42;23;213;78
2006;18;115;39;11;88;43;29;203;82
2005;17;113;43;12;87;43;29;200;86
2004;17;115;45;13;88;43;30;203;88
2003;16;118;46;16;85;51;32;203;97
2002;16;111;43;17;77;52;33;188;95
2001;16;111;44;17;74;53;33;185;97
2000;10;108;43;15;67;53;25;175;96

