﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Climent Sescebes
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:171582
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;8;91;28;..;..;130
2022;8;95;31;..;..;137
2021;9;100;34;..;..;145
2020;10;101;38;..;..;151
2019;13;96;36;..;..;147
2018;11;96;35;..;..;144
2017;12;96;34;..;..;144
2016;16;102;35;..;..;155
2014;16;98;30;..;..;146
2013;13;99;32;..;..;144
2012;10;103;31;..;..;144
2011;9;102;33;..;..;144

