﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Vall de Bianya, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:172082&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;44;11;55
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;70;280;350
Energia elèctrica, gas i aigua;3;0;3
Construcció;12;18;30
Comerç i reparacions;13;20;33
Hoteleria;30;12;42
Transport, emmagatzematge i comunicacions;3;5;8
Mediació financera;1;1;2
"Activitats immobiliàries, lloguer; serveis empresarials";6;3;9
Administració pública, defensa i SS obligatòria;4;8;12
Educació;0;6;6
Activitats sanitàries i veterinàries, serveis socials;18;26;44
"Altres activitats socials i serveis; serveis personals";2;3;5
Llars que ocupen personal domèstic;2;2;4
Organismes extraterritorials;0;0;0
Total;208;395;603

