﻿RFDB i RFDB per habitant
Montmeló
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081350
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);155649;17754;96,7
2020;147873;16805;95,8
2019;148798;17010;92,1
2018;143692;16426;94,0
2017;142586;16316;94,5
2016;140895;16148;95,1
2015;142320;16262;97,7
2014;138866;15814;98,8
2013;139003;15788;99,8
2012;139205;15807;99,9
2011;144421;16340;98,0
2010;143738;16122;96,1

