﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Selva. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16350&geo=com:34&lang=es
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";2530;1075;740;4345
Enginyers tècnics, pèrits i ajudants titulats;2355;1040;700;4100
Caps administratius i de taller;2860;100;75;3035
Ajudants no titulats;2855;180;55;3090
Oficials administratius;6980;510;1215;8705
Subalterns;2895;475;120;3490
Auxiliars administratius;5860;745;785;7385
Oficials de primera i de segona;14870;620;40;15530
Oficials de tercera i especialistes;8785;635;60;9480
Peons;8320;1375;65;9755
No procedent i altres;860;110;180;1150
Total;59170;6860;4040;70070

