﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Artesa de Segre
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:250349&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;744,07;868,66;637,17;..;..;785,75
2022;773,99;865,19;623,00;..;..;788,36
2021;675,98;763,38;538,09;..;..;696,94
2020;672,56;761,52;551,46;..;..;699,73
2019;638,81;752,73;536,64;..;..;692,44
2018;590,17;723,36;517,76;..;..;664,69
2017;610,89;706,95;499,03;..;..;649,07
2016;610,33;688,78;503,43;..;..;629,30
2014;631,62;662,17;490,69;..;..;606,97
2013;645,99;646,67;481,05;..;..;593,84
2012;608,75;628,92;475,22;..;..;577,43
2011;602,08;613,40;470,72;..;..;565,25

