﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Ordis
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:171156
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1182,51;636,28;450,20;..;986,46
2022;..;1140,04;515,43;450,20;..;937,31
2021;753,47;946,78;407,61;..;..;775,25
2020;751,90;909,74;421,10;..;..;778,26
2019;745,19;898,51;434,14;..;..;778,66
2018;612,20;842,28;426,05;..;..;726,21
2017;..;846,78;426,06;265,76;..;718,36
2016;675,31;840,88;437,74;..;..;714,72
2014;..;815,66;396,60;..;..;696,43
2013;571,00;823,38;408,70;..;..;698,42
2012;559,79;777,22;395,36;..;..;662,93
2011;502,25;734,72;374,93;..;..;626,36

