﻿Població projectada a 1 de gener per sexe i edat. Escenari baix (base 2021)
Tarragona. 2046
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=14559&geo=prov:43&lang=es
;Homes;Dones;Total
0 anys;2673;2501;5174
1 any;2751;2583;5334
2 anys;2829;2656;5485
3 anys;2895;2720;5615
4 anys;2952;2775;5727
5 anys;3000;2819;5819
6 anys;3037;2850;5887
7 anys;3064;2876;5940
8 anys;3088;2891;5979
9 anys;3103;2905;6008
10 anys;3116;2915;6031
11 anys;3129;2928;6057
12 anys;3147;2941;6088
13 anys;3168;2959;6127
14 anys;3198;2979;6177
15 anys;3226;2994;6220
16 anys;3263;3008;6271
17 anys;3307;3029;6336
18 anys;3365;3060;6425
19 anys;3434;3105;6539
20 anys;3493;3143;6636
21 anys;3542;3177;6719
22 anys;3597;3222;6819
23 anys;3663;3281;6944
24 anys;3736;3343;7079
25 anys;3825;3505;7330
26 anys;4057;3615;7672
27 anys;4106;3699;7805
28 anys;4244;3838;8082
29 anys;4337;3936;8273
30 anys;4454;4034;8488
31 anys;4478;4074;8552
32 anys;4446;4028;8474
33 anys;4591;4185;8776
34 anys;4713;4276;8989
35 anys;4837;4389;9226
36 anys;4856;4430;9286
37 anys;4969;4534;9503
38 anys;4876;4482;9358
39 anys;4873;4475;9348
40 anys;4893;4498;9391
41 anys;4898;4516;9414
42 anys;4944;4502;9446
43 anys;4934;4508;9442
44 anys;4931;4497;9428
45 anys;4950;4588;9538
46 anys;4857;4556;9413
47 anys;4852;4531;9383
48 anys;4876;4611;9487
49 anys;4865;4580;9445
50 anys;4858;4657;9515
51 anys;4887;4700;9587
52 anys;4925;4734;9659
53 anys;4988;4840;9828
54 anys;4933;4796;9729
55 anys;4917;4895;9812
56 anys;4919;4891;9810
57 anys;4989;5173;10162
58 anys;5009;5078;10087
59 anys;4913;5133;10046
60 anys;5064;5321;10385
61 anys;5151;5367;10518
62 anys;5206;5466;10672
63 anys;5477;5666;11143
64 anys;5593;5870;11463
65 anys;5745;6169;11914
66 anys;5965;6192;12157
67 anys;6173;6393;12566
68 anys;6289;6400;12689
69 anys;6153;6481;12634
70 anys;6105;6280;12385
71 anys;5883;6171;12054
72 anys;5586;6012;11598
73 anys;5611;5812;11423
74 anys;5267;5605;10872
75 anys;5083;5450;10533
76 anys;4860;5369;10229
77 anys;4661;5130;9791
78 anys;4499;5173;9672
79 anys;4260;4932;9192
80 anys;3976;4721;8697
81 anys;3840;4639;8479
82 anys;3421;4326;7747
83 anys;3176;4210;7386
84 anys;2896;3980;6876
85 anys;2733;3783;6516
86 anys;2464;3506;5970
87 anys;2231;3232;5463
88 anys;2000;2963;4963
89 anys;1642;2646;4288
90 anys;1465;2403;3868
91 anys;1182;2106;3288
92 anys;1014;1822;2836
93 anys;844;1599;2443
94 anys;642;1305;1947
95 anys;493;1038;1531
96 anys;393;914;1307
97 anys;312;753;1065
98 anys;216;553;769
99 anys;146;395;541
100 anys o més;219;763;982
Total;389712;396360;786072

