﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Fondarella
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:250931
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;10;6;7;50;73
06/2020;10;6;7;50;73
03/2020;10;6;8;51;75
12/2019;10;6;7;50;73
09/2019;10;6;7;49;72
06/2019;10;6;7;51;74
03/2019;11;6;7;53;77
12/2018;11;6;7;51;75
09/2018;11;6;7;52;76
06/2018;11;8;7;51;77
03/2018;10;8;7;52;77
12/2017;10;9;9;51;79
09/2017;10;9;9;51;79
06/2017;10;9;9;50;78
03/2017;10;9;9;51;79
12/2016;9;9;9;51;78
09/2016;9;9;9;52;79
06/2016;10;9;9;52;80
03/2016;10;9;10;56;85
12/2015;10;9;10;57;86
09/2015;12;9;11;56;88
06/2015;12;8;12;58;90
03/2015;12;8;12;59;91
12/2014;11;8;12;58;89
09/2014;10;8;11;55;84
06/2014;10;8;11;56;85
03/2014;10;8;10;59;87
12/2013;10;9;10;57;86
09/2013;10;9;12;57;88
06/2013;10;9;13;58;90
03/2013;11;9;13;60;93
12/2012;11;8;13;59;91
09/2012;11;9;14;58;92
06/2012;11;9;12;57;89
03/2012;11;9;12;56;88
12/2011;11;9;11;55;86
09/2011;11;10;13;52;86
06/2011;11;10;13;54;88
03/2011;10;10;13;54;87
12/2010;9;10;13;58;90
09/2010;9;13;14;58;94
06/2010;9;13;15;58;95
03/2010;9;14;14;57;94
12/2009;9;14;15;58;96
09/2009;9;14;16;62;101
06/2009;9;14;18;64;105
03/2009;9;14;18;63;104
12/2008;9;14;19;62;104
09/2008;9;14;19;62;104
06/2008;10;14;19;60;103
03/2008;10;14;17;61;102

