﻿Households. By number and type of nucleus
Castellfollit del Boix
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:080594&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;34;22;12
Without nucleus. With 2 people and over;5;4;3
With one nucleus. Couples without children. Without other persons;17;24;22
With one nucleus. Couples without children. With other persons;3;3;3
With one nucleus. Couples with children. Without other persons;42;34;26
With one nucleus. Couples with children. With other persons;7;6;11
With one nucleus. Mothers with children. Without other persons;3;2;2
With one nucleus. Mothers with children. With other persons;4;0;1
With one nucleus. Fathers with children. Without other persons;4;3;1
With one nucleus. Fathers with children. With other persons;1;0;1
With 2 nuclei and over. Without other persons;10;12;10
With 2 nuclei and over. With other persons;2;2;3
Total;132;112;95

