﻿Llars. Per nombre i tipus de nucli
Caldes d'Estrac
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:080327
;2001;1996;1991
Sense nucli. Unipersonals;212;158;94
Sense nucli. Amb 2 persones o més;39;9;12
Amb un nucli. Parelles sense fills. Sense altres persones;162;144;115
Amb un nucli. Parelles sense fills. Amb altres persones;28;14;16
Amb un nucli. Parelles amb fills. Sense altres persones;217;211;183
Amb un nucli. Parelles amb fills. Amb altres persones;32;29;27
Amb un nucli. Mares amb fills. Sense altres persones;44;35;27
Amb un nucli. Mares amb fills. Amb altres persones;6;3;1
Amb un nucli. Pares amb fills. Sense altres persones;6;16;4
Amb un nucli. Pares amb fills. Amb altres persones;7;2;0
Amb dos nuclis o més. Sense altres persones;7;10;8
Amb dos nuclis o més. Amb altres persones;5;1;4
Total;765;632;491

