﻿Titulars persona física per edat i sexe
Seu d'Urgell, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:252038
;2009;1999
   Totes les edats;;
 titulars;;
 total;29;31
 homes;23;26
 dones;6;5
 titulars caps explotació;;
 total;25;29
 homes;22;25
 dones;3;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;2
 homes;0;1
 dones;0;1
 titulars caps explotació;;
 total;0;2
 homes;0;1
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;4;3
 homes;2;2
 dones;2;1
 titulars caps explotació;;
 total;4;3
 homes;2;2
 dones;2;1
           De 45 a 54 anys;;
 titulars;;
 total;5;5
 homes;4;3
 dones;1;2
 titulars caps explotació;;
 total;5;4
 homes;4;3
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;11;19
 homes;9;18
 dones;2;1
 titulars caps explotació;;
 total;9;18
 homes;9;17
 dones;0;1
               De 65 anys o més;;
 titulars;;
 total;9;2
 homes;8;2
 dones;1;0
 titulars caps explotació;;
 total;7;2
 homes;7;2
 dones;0;0

