﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Pla de Santa Maria, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:431080
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;21;14;24;103;162
06/2020;21;14;23;102;160
03/2020;21;11;24;99;155
12/2019;21;12;26;101;160
09/2019;25;12;26;100;163
06/2019;25;13;26;99;163
03/2019;25;13;27;96;161
12/2018;25;16;27;96;164
09/2018;25;15;25;100;165
06/2018;25;16;27;106;174
03/2018;25;16;26;104;171
12/2017;25;16;25;108;174
09/2017;24;14;25;112;175
06/2017;25;15;25;112;177
03/2017;27;15;24;111;177
12/2016;27;16;24;112;179
09/2016;28;15;22;112;177
06/2016;29;14;24;112;179
03/2016;30;16;22;108;176
12/2015;30;15;22;104;171
09/2015;30;15;22;109;176
06/2015;30;15;21;107;173
03/2015;30;14;22;107;173
12/2014;29;17;24;106;176
09/2014;28;18;23;103;172
06/2014;27;18;23;104;172
03/2014;29;18;22;103;172
12/2013;27;18;21;101;167
09/2013;27;17;22;102;168
06/2013;29;18;22;103;172
03/2013;28;18;22;103;171
12/2012;27;17;21;107;172
09/2012;27;19;22;105;173
06/2012;27;20;23;107;177
03/2012;27;20;23;106;176
12/2011;28;19;25;110;182
09/2011;28;18;23;113;182
06/2011;27;18;22;114;181
03/2011;27;18;23;109;177
12/2010;27;17;24;111;179
09/2010;27;18;24;111;180
06/2010;29;18;25;111;183
03/2010;29;17;26;111;183
12/2009;30;18;26;112;186
09/2009;33;18;28;105;184
06/2009;33;20;29;107;189
03/2009;32;20;29;108;189
12/2008;34;21;34;113;202
09/2008;34;22;37;117;210
06/2008;33;22;39;118;212
03/2008;34;22;38;118;212

