﻿Gross added value. By activity sectors
Moianès
Units: Millions of euros.
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13831&geo=com:42&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);5,6;117,6;19,4;137,8;280,4
2020 (p);9,4;107,9;22,1;127,3;266,6
2019;10,0;112,1;32,3;128,2;282,6
2018;8,6;113,6;34,0;132,6;288,8
2017;9,8;98,3;21,9;129,4;259,5
2016;8,4;94,7;16,8;133,5;253,4
2015;6,8;83,9;27,9;141,1;259,8
2014;5,8;89,9;21,1;128,8;245,5
2013;5,8;68,3;18,8;136,1;229,0
2012;5,5;72,2;18,4;133,8;229,9
2011;5,9;62,2;21,4;135,3;224,7

