﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Hilari Sacalm
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:171642
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1085,88;970,87;595,00;..;..;868,15
2022;1046,51;957,00;587,01;..;..;860,18
2021;945,44;828,69;505,18;..;..;745,15
2020;940,67;813,28;490,36;..;..;730,65
2019;868,21;790,06;473,38;..;..;712,45
2018;850,58;764,16;462,93;..;..;694,78
2017;883,39;736,48;461,91;..;..;672,00
2016;893,39;720,07;441,92;..;..;652,85
2014;805,29;686,21;436,48;..;..;622,09
2013;790,25;680,13;439,78;..;..;619,69
2012;760,03;660,88;432,10;..;..;597,53
2011;705,27;648,83;434,87;..;..;596,85

