﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Gandesa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=62&geo=mun:430640
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;0;0;0
1989;0;0;0;0;0;0;0;0;0
1988;0;0;0;0;1;0;1;0;2
1987;2;0;0;0;0;0;0;1;3
1986-81;0;0;1;1;1;3;5;0;11
1980-71;1;0;0;4;3;0;13;1;22
1970-61;5;0;3;3;1;10;20;1;43
1960-51;3;0;0;0;3;1;4;1;12
1950-41;0;0;0;0;0;3;4;0;7
1940-31;0;0;0;1;0;1;0;0;2
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;11;0;4;9;9;18;47;4;102

