﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Pedret i Marzà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:171292&lang=es
;1999;1989
     Total;;
 explot.;26;36
 UDE;866;615
     UDE;;
 <1;;
 explot.;6;6
 UDE;3;3
 1 a <2;;
 explot.;0;4
 UDE;0;6
 2 a <4;;
 explot.;1;3
 UDE;2;10
 4 a <6;;
 explot.;0;1
 UDE;0;5
 6 a <8;;
 explot.;0;0
 UDE;0;0
 8 a <12;;
 explot.;0;6
 UDE;0;66
 12 a <16;;
 explot.;3;1
 UDE;40;14
 16 a <40;;
 explot.;9;10
 UDE;250;247
 40 a <60;;
 explot.;4;4
 UDE;204;201
 60 a <100;;
 explot.;1;1
 UDE;61;64
 >=100;;
 explot.;2;0
 UDE;307;0

