﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Altafulla
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:430120&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;335;770;760;575;2440
04/2024;330;770;755;575;2430
03/2024;335;765;765;575;2435
02/2024;285;745;750;545;2330
01/2024;275;740;750;540;2305
12/2023;280;740;750;545;2320
11/2023;285;755;750;540;2330
10/2023;295;760;750;540;2340
09/2023;305;760;760;545;2370
08/2023;335;740;740;545;2365
07/2023;400;755;740;540;2440
06/2023;365;765;735;550;2410
05/2023;305;770;735;545;2355
04/2023;295;775;740;540;2345
03/2023;265;775;725;530;2295
02/2023;245;755;710;525;2235
01/2023;235;755;705;525;2215
12/2022;240;745;710;525;2220
11/2022;245;770;715;525;2255
10/2022;270;780;715;535;2300
09/2022;275;790;710;545;2320
08/2022;330;770;710;530;2335
07/2022;380;785;725;530;2420
06/2022;365;790;725;520;2395
05/2022;295;770;725;520;2305
04/2022;280;780;725;515;2305
03/2022;250;775;715;505;2240
02/2022;225;755;700;495;2175
01/2022;230;750;700;495;2170
12/2021;220;759;693;491;2163
11/2021;238;760;691;490;2179
10/2021;249;789;687;494;2219
09/2021;260;801;683;496;2240
08/2021;345;779;685;491;2300
07/2021;391;796;692;490;2369
06/2021;351;789;682;482;2304
05/2021;279;806;676;482;2243
04/2021;247;786;666;474;2173
03/2021;247;797;665;467;2176
02/2021;218;780;651;463;2112
01/2021;218;780;653;461;2112
12/2020;209;773;664;460;2106
11/2020;210;773;640;466;2089
10/2020;222;784;640;466;2112
09/2020;230;779;646;472;2127
08/2020;284;763;637;468;2152
07/2020;307;765;637;466;2175
06/2020;262;758;628;458;2106
05/2020;210;747;628;447;2032
03/2020;207;754;621;442;2024
12/2019;238;776;611;443;2068
09/2019;242;812;629;440;2123
06/2019;330;827;632;441;2230
03/2019;223;806;602;417;2048
12/2018;213;776;577;410;1976
09/2018;260;815;592;418;2085
06/2018;304;811;593;419;2127
03/2018;258;764;592;415;2029
12/2017;224;728;589;398;1939
09/2017;255;762;602;403;2022
06/2017;296;785;598;405;2084
03/2017;213;767;568;392;1940
12/2016;208;749;565;392;1914
09/2016;224;790;567;393;1974
06/2016;273;836;560;374;2043
03/2016;202;805;551;375;1933
12/2015;187;770;536;355;1848
09/2015;194;799;547;378;1918
06/2015;256;821;558;362;1997
03/2015;203;790;554;336;1883
12/2014;181;778;543;314;1816
09/2014;180;808;566;326;1880
06/2014;235;823;556;317;1931
03/2014;190;767;538;313;1808
12/2013;196;744;517;307;1764
09/2013;216;751;512;326;1805
06/2013;236;774;512;330;1852
03/2013;215;776;513;305;1809
12/2012;216;750;493;293;1752
09/2012;235;774;520;313;1842
06/2012;271;810;507;316;1904
03/2012;214;793;510;309;1826

