﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Montoliu de Lleida
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:251425&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;5;15;10
Tècnics i professionals científics i intel·lectuals;17;12;10
Tècnics i professionals de suport;20;19;14
Empleats administratius;17;7;3
Treballadors de serveis i venedors de comerç;24;11;12
Treballadors qualificats en activitats agràries i pesqueres;50;61;77
Artesans i treballadors qualificats de les indústries i la construcció;34;15;13
Operadors d'instal·lacions i maquinària, i muntadors;11;18;6
Treballadors no qualificats;11;8;3
Forces armades;1;0;0
Total;190;166;148

