﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Òrrius
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:081537
;Per compte d'altri;Per compte propi;Total
06/2024 (p);305;105;405
05/2024;305;100;410
04/2024;305;100;405
03/2024;305;105;410
02/2024;305;105;405
01/2024;310;100;410
12/2023;305;100;405
11/2023;305;100;405
10/2023;305;100;405
09/2023;300;100;400
08/2023;290;100;390
07/2023;295;100;395
06/2023;290;100;395
05/2023;310;100;410
04/2023;310;100;410
03/2023;310;100;410
02/2023;315;100;415
01/2023;305;100;405
12/2022;310;105;415
11/2022;320;105;425
10/2022;315;100;415
09/2022;305;100;410
08/2022;290;100;390
07/2022;295;100;395
06/2022;290;100;390
05/2022;300;105;400
04/2022;295;105;400
03/2022;300;105;405
02/2022;295;105;400
01/2022;300;105;405
12/2021;302;104;406
11/2021;303;104;407
10/2021;301;99;400
09/2021;292;97;389
08/2021;284;95;379
07/2021;289;97;386
06/2021;289;97;386
05/2021;292;96;388
04/2021;290;95;385
03/2021;290;95;385
02/2021;295;91;386
01/2021;296;90;386
12/2020;295;91;386
11/2020;294;90;384
10/2020;295;91;386
09/2020;286;90;376
08/2020;274;90;364
07/2020;274;91;365
06/2020;274;91;365
05/2020;276;91;367
03/2020;276;93;369
12/2019;290;91;381
09/2019;289;89;378
06/2019;287;92;379
03/2019;286;92;378
12/2018;275;96;371
09/2018;265;96;361
06/2018;265;98;363
03/2018;258;98;356
12/2017;256;93;349
09/2017;237;90;327
06/2017;255;92;347
03/2017;249;87;336
12/2016;232;89;321
09/2016;224;90;314
06/2016;213;90;303
03/2016;226;89;315
12/2015;222;94;316
09/2015;213;93;306
06/2015;222;93;315
03/2015;221;95;316
12/2014;216;93;309
09/2014;208;93;301
06/2014;208;86;294
03/2014;207;87;294
12/2013;196;91;287
09/2013;189;92;281
06/2013;191;92;283
03/2013;178;86;264
12/2012;175;94;269
09/2012;184;95;279
06/2012;197;96;293
03/2012;191;96;287

