﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Prat de Llobregat, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:081691&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;6;21;21;24;29;22;34;27;47;37;7;275
dones;1;3;3;3;2;5;4;4;5;2;0;32
total;7;24;24;27;31;27;38;31;52;39;7;307
Pesca;;;;;;;;;;;;
homes;0;2;4;1;2;4;2;3;3;1;0;22
dones;0;2;0;0;0;1;1;1;0;0;0;5
total;0;4;4;1;2;5;3;4;3;1;0;27
Extracció gas i petroli;;;;;;;;;;;;
homes;4;1;3;1;3;1;7;4;1;0;0;25
dones;1;1;0;0;1;1;0;2;0;0;0;6
total;5;2;3;1;4;2;7;6;1;0;0;31
Electricitat gas i aigua;;;;;;;;;;;;
homes;4;10;15;19;11;12;10;5;7;0;0;93
dones;2;3;5;1;0;1;0;1;0;0;0;13
total;6;13;20;20;11;13;10;6;7;0;0;106
Extracció i transformació minerals;;;;;;;;;;;;
homes;12;28;21;23;21;21;15;13;8;5;1;168
dones;1;8;3;10;5;0;1;0;4;1;0;33
total;13;36;24;33;26;21;16;13;12;6;1;201
Indústria química;;;;;;;;;;;;
homes;24;85;115;99;145;231;223;184;161;64;4;1335
dones;6;27;41;68;43;24;16;14;11;2;0;252
total;30;112;156;167;188;255;239;198;172;66;4;1587
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;102;248;254;307;279;267;191;139;81;17;2;1887
dones;35;57;55;73;40;24;22;8;5;2;1;322
total;137;305;309;380;319;291;213;147;86;19;3;2209
Material transport;;;;;;;;;;;;
homes;18;163;150;85;132;204;247;177;86;14;2;1278
dones;41;41;19;49;13;12;3;3;4;2;1;188
total;59;204;169;134;145;216;250;180;90;16;3;1466
Alimentació begudes;;;;;;;;;;;;
homes;20;66;82;58;106;85;66;40;38;16;2;579
dones;19;52;31;27;24;19;11;8;6;2;0;199
total;39;118;113;85;130;104;77;48;44;18;2;778
Textil, cuir confecció;;;;;;;;;;;;
homes;4;48;39;34;81;161;179;161;137;67;1;912
dones;22;67;64;46;40;42;19;11;19;6;0;336
total;26;115;103;80;121;203;198;172;156;73;1;1248
Suro i fusta;;;;;;;;;;;;
homes;31;54;39;53;67;54;40;17;15;11;1;382
dones;6;11;5;7;6;4;4;0;0;0;0;43
total;37;65;44;60;73;58;44;17;15;11;1;425
Paper i arts gràfiques;;;;;;;;;;;;
homes;20;99;87;99;104;72;55;56;53;23;0;668
dones;14;35;26;20;24;14;8;8;8;2;0;159
total;34;134;113;119;128;86;63;64;61;25;0;827
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;6;20;27;16;34;24;24;23;12;1;0;187
dones;10;10;19;16;5;1;2;0;0;1;0;64
total;16;30;46;32;39;25;26;23;12;2;0;251
Construcció;;;;;;;;;;;;
homes;74;199;213;240;247;255;206;164;91;49;5;1743
dones;7;24;14;17;11;9;5;6;4;3;0;100
total;81;223;227;257;258;264;211;170;95;52;5;1843
Comerç i reparació;;;;;;;;;;;;
homes;113;281;283;234;219;164;124;94;73;35;9;1629
dones;182;360;248;180;130;118;97;63;46;33;7;1464
total;295;641;531;414;349;282;221;157;119;68;16;3093
Hostaleria i restauració;;;;;;;;;;;;
homes;80;106;151;141;97;85;56;38;26;11;3;794
dones;38;90;84;75;56;76;43;34;22;8;3;529
total;118;196;235;216;153;161;99;72;48;19;6;1323
Transports i activitats annexes;;;;;;;;;;;;
homes;29;183;218;221;249;216;198;155;127;60;6;1662
dones;18;77;56;26;23;19;11;9;6;5;1;251
total;47;260;274;247;272;235;209;164;133;65;7;1913
Comunicacions;;;;;;;;;;;;
homes;0;23;27;40;39;35;13;10;2;2;0;191
dones;1;20;9;10;9;6;2;4;0;0;0;61
total;1;43;36;50;48;41;15;14;2;2;0;252
Assegurances i financeres;;;;;;;;;;;;
homes;3;17;41;47;45;33;16;17;14;6;1;240
dones;5;29;33;25;15;9;3;3;5;0;0;127
total;8;46;74;72;60;42;19;20;19;6;1;367
Servei empr. lloguers;;;;;;;;;;;;
homes;19;114;127;89;64;48;25;13;15;6;1;521
dones;26;87;58;37;21;13;9;5;5;8;0;269
total;45;201;185;126;85;61;34;18;20;14;1;790
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;5;34;92;133;109;53;43;33;33;28;0;563
dones;15;61;87;51;27;22;14;6;12;5;0;300
total;20;95;179;184;136;75;57;39;45;33;0;863
Educació i investigació;;;;;;;;;;;;
homes;16;47;63;81;57;38;17;23;14;8;2;366
dones;20;65;116;95;52;46;25;17;11;7;3;457
total;36;112;179;176;109;84;42;40;25;15;5;823
Sanitat i assis. social;;;;;;;;;;;;
homes;5;12;22;29;20;16;13;11;9;9;1;147
dones;9;54;80;46;55;35;24;27;15;12;2;359
total;14;66;102;75;75;51;37;38;24;21;3;506
Altres serveis;;;;;;;;;;;;
homes;15;52;82;58;57;41;27;34;32;16;0;414
dones;48;148;130;134;107;111;90;78;53;37;4;940
total;63;200;212;192;164;152;117;112;85;53;4;1354
Total;;;;;;;;;;;;
homes;610;1913;2176;2132;2217;2142;1831;1441;1085;486;48;16081
dones;527;1332;1186;1016;709;612;414;312;241;138;22;6509
total;1137;3245;3362;3148;2926;2754;2245;1753;1326;624;70;22590

