﻿Distribució de la superfície agrícola utilitzada (SAU)
Riner
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:251863&lang=es
;2020
    SAU;
 explot.;41
 ha;2173
     Terres llaurades;
 total;
 explot.;38
 ha;1576
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;38
 ha;1528
 guarets (inclou terres sembrades per a adob en verd);
 explot.;17
 ha;47
 conreus llenyosos permanents a l'aire lliure;
 explot.;2
 ha;2
 horts per a consum propi;
 explot.;11
 ha;0
        Terres per a pastures permanents;
 explot.;8
 ha;597

