﻿Employed population. By section of economic activity of the establishment
Santa Coloma de Cervelló
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:082444&lang=en
;2021
Agriculture, livestock farming, forestry and fisheries;15
Extractive industries;0
Manufacturing industries;573
Electricity, gas, steam and air conditioning supply;3
"Water supply; sewerage, waste management and remediation activities";36
Construction;222
"Wholesale and retail trade; repair of motor vehicles and motorcycles";663
Transportation and storage;354
Accommodation and food service activities;162
Information and communication;141
Financial and insurance activities;99
Real estate activities;33
Professional, scientific and technical activities;237
Administrative and support service activities;243
"Public administration and defence; compulsory social security";261
Education;282
Human health and social work activities;423
Arts, entertainment and recreation;102
Other services;108
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";18
Extraterritorial organisations;0
Unknown;0
Total;3975

