﻿Population. By year of arrival in Catalonia
Falset
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:430555&lang=en
;2021
2020;36
2019;24
2018;33
2017;27
2016;33
2011-2015;54
2001_2010;258
1991-2000;66
1981-1990;42
Before 1981;162
He has always lived there;2007
Total;2742

