﻿Bovins
Cardona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:080478
;1999;1989
     Total bovins;;
 explot.;25;28
 caps;2128;1962
     Vaques;;
 total;;
 explot.;13;13
 caps;207;95
 de llet;;
 explot.;0;5
 caps;0;25
 altres;;
 explot.;13;8
 caps;207;70
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;8;4
 caps;15;4
 mascles;;
 explot.;7;4
 caps;8;4
 braves;;
 explot.;1;0
 caps;7;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;0
 caps;27;0
 mascles;;
 explot.;1;0
 caps;2;0
 femelles;;
 explot.;2;0
 caps;25;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;24;27
 caps;1879;1863
 mascles;;
 explot.;24;22
 caps;1352;806
 femelles;;
 explot.;15;18
 caps;527;1057

