﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Cadaqués. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:170329&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;267;256;249;177;1;268
Girona;1045;1017;979;727;4;1049
Lleida;6;6;6;4;0;6
Tarragona;4;4;4;3;0;4
Andalusia;226;153;160;46;5;231
Aragó;23;17;18;4;1;24
Astúries;4;1;1;0;0;4
Balears;0;0;0;0;0;0
Canàries;2;1;1;1;1;3
Cantàbria;1;1;1;0;0;1
Catella-la Manxa;13;8;10;1;0;13
Catella i Lleó;30;18;19;7;1;31
Comunitat Valenciana;12;9;10;3;0;12
Extremadura;25;13;13;6;0;25
Galícia;11;10;10;1;0;11
Madrid;17;14;14;8;1;18
Múrcia;1;1;1;0;0;1
Navarra;2;2;2;1;0;2
País Basc;4;4;4;1;0;4
La Rioja;1;1;1;0;0;1
Ceuta / Melilla;3;2;1;0;0;3
Estranger;209;120;122;61;42;251
Total;1906;1658;1626;1051;56;1962

