﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Ripollet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:081803&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;978;6582;5088;6421;19069
Barcelona;920;6461;5006;6308;18695
Girona;6;33;25;34;98
Lleida;38;56;37;48;179
Tarragona;14;32;20;31;97
Resta d'Espanya;2559;3297;946;909;7711
Andalusia;1562;1881;468;363;4274
Aragó;89;121;45;64;319
Principat d'Astúries;10;22;17;11;60
Illes Balears;2;21;10;13;46
Canàries;4;13;3;6;26
Cantàbria;7;9;8;6;30
Castella - la Manxa;180;216;54;45;495
Castella i Lleó;119;203;82;89;493
Comunitat Valenciana;27;63;30;65;185
Extremadura;387;462;115;75;1039
Galícia;71;107;29;48;255
Comunitat de Madrid;13;49;36;62;160
Regió de Múrcia;47;59;18;17;141
Comunitat Foral de Navarra;6;8;2;8;24
País Basc;7;28;14;22;71
Rioja, La;1;2;2;4;9
Ceuta i Melilla;27;33;13;11;84
Estranger;1527;1641;1268;1261;5697
Total;5064;11520;7302;8591;32477

