﻿Població ocupada. Per sectors d'activitat, sexe i situació professional
Olèrdola. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:081458
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;45;252;96;510;0;903
Treballador per compte propi;15;27;45;135;0;222
Treballador per compte d'altri;30;222;48;375;0;675
Una altra situació;0;0;0;3;0;6
Dones;12;129;15;603;0;762
Treballador per compte propi;3;12;9;96;0;120
Treballador per compte d'altri;6;117;9;504;0;642
Una altra situació;0;0;0;0;0;0
Total;57;381;111;1116;0;1668
Treballador per compte propi;21;42;54;231;0;345
Treballador per compte d'altri;39;339;60;882;0;1317
Una altra situació;0;0;0;6;0;6

