﻿Población ocupada. Por sección de actividad económica del establecimiento
Ametlla del Vallès, l'
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:080057&lang=es
;2021
Agricultura, ganadería, silvicultura y pesca;27
Industrias extractives;3
Industrias manufactureras;666
Suministro de energía eléctrica, gas, vapor y aire acondicionado;9
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;24
Construcción;261
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";909
Transporte y almacenamiento;195
Hostelería;183
Información y comunicaciones;153
Actividades financieras y de seguros;132
Actividades inmobiliarias;63
Actividades profesionales, científicas y técnicas;333
Actividades administrativas y servicios auxiliares;186
Administración pública, defensa y SS obligatoria;222
Educación;267
Actividades sanitarias y de servicios sociales;321
Actividades artísticas, recreativas y de entretenimiento;90
Otros servicios;90
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";33
Organismos extraterritoriales;3
No consta;3
Total;4176

