﻿Personalitat jurídica del titular de l'explotació
Rasquera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:431212
;2020
    Totes les personalitats jurídiques;
 explot.;169
 total ha;2965
 SAU ha;1927
      Persona física;
 explot.;166
 total ha;2918
 SAU ha;1912
       Persona jurídica;
 total;
 explot.;3
 total ha;47
 SAU ha;15
 societats mercantils;
 explot.;3
 total ha;47
 SAU ha;15
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

