﻿Población. Por año de llegada al municipio y sexo
Calldetenes. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:080370&lang=es
;Hombres;Mujeres;Total
2020;48;48;96
2019;66;42;108
2018;42;42;84
2017;39;42;78
2016;42;36;78
2011-2015;108;108;219
2001-2010;219;219;441
1991-2000;132;120;252
1981-1990;90;93;183
Antes de 1981;189;207;396
Siempre ha vivido;297;270;570
Total;1275;1233;2505

