﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Bossòst
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:250595&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;65;150;140;145;500
04/2024;60;145;140;140;485
03/2024;85;160;150;145;540
02/2024;75;155;155;145;530
01/2024;75;155;150;145;525
12/2023;85;160;145;145;540
11/2023;60;155;135;140;490
10/2023;50;155;135;145;485
09/2023;55;160;135;150;500
08/2023;75;160;140;150;525
07/2023;95;165;145;145;545
06/2023;55;160;140;145;500
05/2023;50;155;145;145;495
04/2023;50;150;135;145;475
03/2023;65;170;145;145;525
02/2023;70;175;150;140;535
01/2023;65;175;145;135;515
12/2022;70;180;145;135;530
11/2022;55;175;145;135;505
10/2022;50;170;140;135;495
09/2022;45;170;140;135;490
08/2022;65;170;145;135;515
07/2022;80;170;145;140;535
06/2022;50;160;140;135;490
05/2022;50;155;140;135;480
04/2022;50;150;140;130;470
03/2022;60;165;145;140;510
02/2022;65;175;145;140;525
01/2022;65;170;145;130;510
12/2021;69;168;141;136;514
11/2021;55;164;135;131;485
10/2021;54;159;134;130;477
09/2021;50;157;133;133;473
08/2021;70;157;135;134;496
07/2021;77;160;144;135;516
06/2021;58;156;138;132;484
05/2021;52;146;131;130;459
04/2021;44;136;124;125;429
03/2021;49;148;126;127;450
02/2021;50;148;123;127;448
01/2021;43;154;118;126;441
12/2020;47;158;118;129;452
11/2020;46;157;114;125;442
10/2020;49;160;116;128;453
09/2020;51;167;119;132;469
08/2020;78;163;124;128;493
07/2020;71;166;125;124;486
06/2020;47;157;118;113;435
05/2020;45;152;121;110;428
03/2020;52;153;122;112;439
12/2019;67;171;134;119;491
09/2019;55;165;127;122;469
06/2019;59;165;133;108;465
03/2019;72;175;130;117;494
12/2018;82;178;126;110;496
09/2018;60;173;130;108;471
06/2018;70;178;129;101;478
03/2018;76;195;138;105;514
12/2017;73;195;137;105;510
09/2017;68;173;132;105;478
06/2017;59;184;137;104;484
03/2017;59;197;137;108;501
12/2016;64;197;138;101;500
09/2016;54;171;130;98;453
06/2016;53;179;129;103;464
03/2016;68;189;133;99;489
12/2015;68;198;139;101;506
09/2015;57;167;138;96;458
06/2015;65;164;141;89;459
03/2015;63;177;143;91;474
12/2014;65;185;145;87;482
09/2014;67;172;143;83;465
06/2014;64;176;145;78;463
03/2014;62;193;134;78;467
12/2013;66;197;133;79;475
09/2013;58;181;136;78;453
06/2013;60;193;136;76;465
03/2013;61;217;142;78;498
12/2012;66;224;145;79;514
09/2012;67;210;145;80;502
06/2012;75;201;142;81;499
03/2012;73;211;135;81;500

